V2.0.0 130402 (NZ V2.4.5)
D:/doc/bilder/FT-DemoFiles-DIST-121024A/AFA-Step1/
"Crop: ftd_DM2A2109.JPG (2586:1702,3035:2102)"
crop area: x = 2586 y = 1702 width = 449 height = 400
target : MkII Std
CGANLNW0L00
File Name,Sharpness Value,AFA Value,AFA Status,Focus Point,AF Mode,Notes,File Name,Image Size,Camera,Lens,Focal Length,ISO,Shutter Speed,Aperture,Distance (m),Distance (f),Date Time,
ftd_DM2A2090,2911.08,-10,On/Lens,C-C,One-shot AF,,ftd_DM2A2090,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:12:59,
ftd_DM2A2091,2923.87,-10,On/Lens,C-C,One-shot AF,,ftd_DM2A2091,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:02,
ftd_DM2A2092,3230.789,-10,On/Lens,C-C,One-shot AF,,ftd_DM2A2092,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:05,
ftd_DM2A2093,3173.009,-10,On/Lens,C-C,One-shot AF,,ftd_DM2A2093,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:08,
ftd_DM2A2094,3361.528,-9,On/Lens,C-C,One-shot AF,,ftd_DM2A2094,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:17,
ftd_DM2A2095,2873.62,-9,On/Lens,C-C,One-shot AF,,ftd_DM2A2095,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:13:20,
ftd_DM2A2096,3661.348,-9,On/Lens,C-C,One-shot AF,,ftd_DM2A2096,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:23,
ftd_DM2A2097,3225.863,-9,On/Lens,C-C,One-shot AF,,ftd_DM2A2097,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:26,
ftd_DM2A2098,3510.874,-8,On/Lens,C-C,One-shot AF,,ftd_DM2A2098,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:33,
ftd_DM2A2099,3402.043,-8,On/Lens,C-C,One-shot AF,,ftd_DM2A2099,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:35,
ftd_DM2A2100,3402.457,-8,On/Lens,C-C,One-shot AF,,ftd_DM2A2100,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:38,
ftd_DM2A2101,3631.538,-8,On/Lens,C-C,One-shot AF,,ftd_DM2A2101,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:41,
ftd_DM2A2102,3764.811,-7,On/Lens,C-C,One-shot AF,,ftd_DM2A2102,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:50,
ftd_DM2A2103,3728.72,-7,On/Lens,C-C,One-shot AF,,ftd_DM2A2103,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:53,
ftd_DM2A2104,3857.319,-7,On/Lens,C-C,One-shot AF,,ftd_DM2A2104,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:56,
ftd_DM2A2105,3844.325,-7,On/Lens,C-C,One-shot AF,,ftd_DM2A2105,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:13:59,
ftd_DM2A2106,3814.558,-6,On/Lens,C-C,One-shot AF,,ftd_DM2A2106,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:05,
