V3.0beta1 131001 (NZ V2.6.4)
D:/doc/bilder/FT-DemoFiles-DIST-121024A/AFA-Step5/
"Crop: ftd_DM2A2075.JPG (2598:1706,3034:2108,3361:1809,3373:2111,3176:1948)"
crop area: x = 2598 y = 1706 width = 436 height = 402
target : LensAlign MkII w/4.6" GS
GREEN ALNOn LVLOn WDG2 OPA100 FLTOff FMOn FBROn MSK0000FF\nF14 F20 SCONF4 FRNT52.99
FBRatio,52.99,47.01
File Name,AFA Value,SV Offset,AFA Average,AFA Status,Focus Point,AF Mode,Notes,File Name,Image Size,Camera,Lens,Focal Length,ISO,Shutter Speed,Aperture,Distance (m),Distance (f),Date Time,SV_NZ,SV_ORG,WHT_ORG,GRY_ORG,DKGRY_ORG,BLK_ORG,WHT_NZ,GRY_NZ,DKGRY_NZ,BLK_NZ,FRONT,REAR,
ftd_DM2A2050,(0),117.3,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B9)",Off,LV,One-shot AF,,ftd_DM2A2050,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:00:27,4080.261,4108.018,132.65,117.69,229.5,228.54,131.04,116.25,228.32,227.29,52.99,47.01,
ftd_DM2A2051,(0),-124.2,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B10)",Off,LV,One-shot AF,,ftd_DM2A2051,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:00:36,3447.813,3493.598,133.77,118.92,230.15,228.94,131.34,116.86,228.72,227.48,77.14,22.86,
ftd_DM2A2052,+20,620.7,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B11)",On/Lens,C-C,One-shot AF,,ftd_DM2A2052,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:00:59,113.75,77.864,154.21,159.14,230.06,232.02,109.65,117.58,223.93,227.44,2.65,97.35,
ftd_DM2A2053,+20,622.1,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B12)",On/Lens,C-C,One-shot AF,,ftd_DM2A2053,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:05,115.555,78.79,154.12,159.1,229.98,231.88,109.6,117.67,224,227.39,2.51,97.49,
ftd_DM2A2054,+20,629.2,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B13)",On/Lens,C-C,One-shot AF,,ftd_DM2A2054,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:09,131.949,94.955,153.86,156.58,229.86,231.85,112.62,117.99,223.95,227.39,1.8,98.2,
ftd_DM2A2055,+20,616.4,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B14)",On/Lens,C-C,One-shot AF,,ftd_DM2A2055,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:13,107.808,72.548,154.03,159.4,229.95,231.83,109.05,117.34,224.02,227.42,3.08,96.92,
ftd_DM2A2056,+15,634.2,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B15)",On/Lens,C-C,One-shot AF,,ftd_DM2A2056,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:24,153.982,118.507,153.81,153.65,230.01,231.98,116.26,118.33,224.13,227.39,1.3,98.7,
ftd_DM2A2057,+15,636.9,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B16)",On/Lens,C-C,One-shot AF,,ftd_DM2A2057,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:28,201.133,166.487,153.09,150.21,229.91,231.72,119.74,119.12,224.58,227.48,1.03,98.97,
ftd_DM2A2058,+15,636.7,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B17)",On/Lens,C-C,One-shot AF,,ftd_DM2A2058,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:32,196.28,161.106,153.22,150.52,230,231.78,119.5,119.01,224.63,227.46,1.05,98.95,
ftd_DM2A2059,+15,636.1,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B18)",On/Lens,C-C,One-shot AF,,ftd_DM2A2059,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:35,185.467,147.881,152.21,151.84,229.54,231.29,116.78,119.11,224.58,227.41,1.11,98.89,
ftd_DM2A2060,+10,631.6,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B19)",On/Lens,C-C,One-shot AF,,ftd_DM2A2060,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:46,467.929,436.057,148.74,138.56,229.57,230.5,128.22,120.02,226.2,227.48,1.56,98.44,
ftd_DM2A2061,+10,632.1,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B20)",On/Lens,C-C,One-shot AF,,ftd_DM2A2061,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:49,452.97,422.961,149.1,138.94,229.75,230.73,128.18,120.03,226.09,227.44,1.51,98.49,
ftd_DM2A2062,+10,637.5,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B21)",On/Lens,C-C,One-shot AF,,ftd_DM2A2062,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:52,259.068,226.476,151.97,146.46,229.79,231.31,122.85,119.54,225.05,227.39,0.97,99.03,
