FILE,SV_NZ,SV_ORG,WHT_ORG,GRY_ORG,DKGRY_ORG,BLK_ORG,WHT_NZ,GRY_NZ,DKGRY_NZ,BLK_NZ,ftd_DM2A2109.JPG
ftd_DM2A2109.JPG,3931.139,3931.139,122.41,149.80,216.16,219.86,122.41,149.80,216.16,219.86
ftd_DM2A2090.JPG,2911.080,3040.963,126.10,149.70,218.00,221.38,123.23,147.67,216.43,219.92
ftd_DM2A2091.JPG,2923.870,3015.169,126.53,150.65,218.15,221.48,125.08,149.14,216.15,219.48
ftd_DM2A2092.JPG,3230.789,3331.039,126.12,149.32,218.10,221.46,124.67,147.84,216.10,219.46
ftd_DM2A2093.JPG,3173.009,3271.743,122.45,154.37,217.61,221.20,121.04,152.83,215.61,219.20
ftd_DM2A2094.JPG,3361.528,3465.054,125.71,150.02,217.92,221.42,124.27,148.54,215.92,219.42
ftd_DM2A2095.JPG,2873.620,2963.164,126.02,151.50,218.17,221.49,124.56,149.99,216.17,219.49
ftd_DM2A2096.JPG,3661.348,3772.969,124.57,150.21,217.88,221.35,123.15,148.73,215.88,219.35
ftd_DM2A2097.JPG,3225.863,3367.759,125.10,150.66,217.84,221.17,122.29,148.66,216.27,219.70
ftd_DM2A2098.JPG,3510.874,3662.628,124.45,149.36,217.53,220.86,121.68,147.39,215.94,219.38
ftd_DM2A2099.JPG,3402.043,3463.137,124.66,150.15,217.40,221.06,123.94,149.41,216.40,220.06
ftd_DM2A2100.JPG,3402.457,3463.501,124.79,151.47,217.59,221.14,124.07,150.72,216.59,220.14
ftd_DM2A2101.JPG,3631.538,3696.838,124.23,150.35,217.46,220.95,123.52,149.61,216.46,219.95
ftd_DM2A2102.JPG,3764.811,3832.719,123.48,149.99,217.24,220.68,122.78,149.25,216.24,219.68
ftd_DM2A2103.JPG,3728.720,3795.874,123.70,150.35,217.07,220.66,122.99,149.61,216.07,219.66
ftd_DM2A2104.JPG,3857.319,3958.205,122.37,150.21,216.75,220.18,120.36,149.00,216.18,219.72
ftd_DM2A2105.JPG,3844.325,3844.325,122.27,150.38,216.46,220.14,122.27,150.38,216.46,220.14
ftd_DM2A2106.JPG,3814.558,3814.558,122.97,149.17,216.59,220.13,122.97,149.17,216.59,220.13
ftd_DM2A2107.JPG,3970.809,3970.809,122.79,150.27,216.55,220.01,122.79,150.27,216.55,220.01
ftd_DM2A2108.JPG,3924.499,3924.499,122.40,149.28,216.38,219.94,122.40,149.28,216.38,219.94
ftd_DM2A2110.JPG,3772.436,3772.436,123.23,150.29,216.48,219.92,123.23,150.29,216.48,219.92
ftd_DM2A2111.JPG,3961.986,3961.986,122.60,150.09,216.21,219.88,122.60,150.09,216.21,219.88
ftd_DM2A2112.JPG,3866.986,3866.986,122.22,148.63,215.88,219.57,122.22,148.63,215.88,219.57
ftd_DM2A2113.JPG,3945.047,3945.047,122.34,150.27,216.09,219.67,122.34,150.27,216.09,219.67
ftd_DM2A2114.JPG,3789.288,3825.086,123.01,149.14,216.12,219.64,121.68,148.67,216.56,220.19
ftd_DM2A2115.JPG,3779.467,3813.918,122.64,150.01,216.07,219.56,121.31,149.54,216.53,220.13
ftd_DM2A2116.JPG,3954.313,3882.100,122.27,148.99,215.81,219.42,122.94,149.72,216.81,220.42
ftd_DM2A2117.JPG,3961.712,3889.165,122.23,149.59,215.84,219.37,122.91,150.33,216.84,220.37
ftd_DM2A2118.JPG,3981.459,3908.697,122.07,149.43,215.46,219.23,122.74,150.17,216.46,220.23
ftd_DM2A2119.JPG,3683.264,3615.942,122.00,149.65,215.64,219.03,122.69,150.38,216.64,220.03
ftd_DM2A2120.JPG,3518.998,3418.463,122.37,150.53,215.45,218.77,123.79,152.06,217.45,220.77
ftd_DM2A2121.JPG,3602.895,3472.525,121.45,149.87,215.32,218.59,124.04,151.79,216.84,219.99
